45,759281 3,113701
45,759276 3,113685
45,759270 3,113664
45,759264 3,113645
45,759260 3,113629
45,759254 3,113608
45,759248 3,113586
45,759242 3,113558
45,759237 3,113533
45,759234 3,113509
45,759233 3,113485
45,759234 3,113454
45,759234 3,113438
45,759236 3,113416
45,759241 3,113391
45,759248 3,113366
45,759257 3,113340
45,759267 3,113318
45,759280 3,113296
45,759297 3,113273
45,759313 3,113255
45,759333 3,113236
45,759347 3,113221
45,759365 3,113198
45,759380 3,113174
45,759394 3,113149
45,759405 3,113125
45,759416 3,113095
45,759426 3,113068
45,759434 3,113043
45,759443 3,113014
45,759454 3,112985
45,759467 3,112960
45,759485 3,112931
45,759492 3,112920
45,759503 3,112905
45,759522 3,112883
45,759532 3,112872
45,759549 3,112850
45,759565 3,112830
45,759585 3,112805
45,759600 3,112789
45,759619 3,112766
45,759635 3,112746
45,759651 3,112726
45,759666 3,112705
45,759683 3,112680
45,759698 3,112657
45,759716 3,112627
45,759730 3,112602
45,759743 3,112573
45,759756 3,112549
45,759770 3,112521
45,759781 3,112500
45,759795 3,112477
45,759807 3,112457
45,759821 3,112440
45,759832 3,112424
45,759847 3,112409
45,759861 3,112399
45,759877 3,112388
45,759897 3,112381
45,759916 3,112378
45,759932 3,112376
45,759951 3,112373
45,759969 3,112366
45,759985 3,112355
45,759999 3,112338
45,760010 3,112315
45,760014 3,112292
45,760014 3,112267
45,760010 3,112241
45,760002 3,112207
45,759997 3,112189
45,759988 3,112162
45,759977 3,112127
45,759967 3,112095
45,759958 3,112066
45,759946 3,112027
45,759935 3,111993
45,759924 3,111957
45,759911 3,111913
45,759899 3,111876
45,759881 3,111819
45,759873 3,111794
45,759861 3,111756
45,759848 3,111716
45,759834 3,111672
45,759819 3,111621
45,759804 3,111574
45,759790 3,111527
45,759778 3,111485
45,759765 3,111442
45,759751 3,111397
45,759741 3,111376
45,759728 3,111357
45,759710 3,111340
45,759695 3,111334
45,759673 3,111330
45,759654 3,111329
45,759638 3,111327
45,759620 3,111318
45,759610 3,111308
45,759602 3,111297
45,759599 3,111292
45,759594 3,111282
45,759587 3,111262
45,759580 3,111237
45,759571 3,111202
45,759562 3,111171
45,759552 3,111139
45,759544 3,111106
45,759536 3,111074
45,759527 3,111039
45,759519 3,111010
45,759509 3,110971
45,759499 3,110931
45,759490 3,110896
45,759480 3,110852
45,759470 3,110810
45,759454 3,110743
45,759445 3,110711
45,759431 3,110659
45,759416 3,110608
45,759404 3,110568
45,759388 3,110518
45,759374 3,110471
45,759357 3,110415
45,759343 3,110367
45,759330 3,110321
45,759314 3,110269
45,759301 3,110226
45,759285 3,110178
45,759272 3,110138
45,759257 3,110091
45,759246 3,110049
45,759240 3,110010
45,759241 3,109966
45,759248 3,109926
45,759261 3,109885
45,759279 3,109842
45,759294 3,109810
45,759313 3,109772
45,759330 3,109741
45,759350 3,109709
45,759372 3,109677
45,759395 3,109648
45,759421 3,109621
45,759454 3,109593
45,759487 3,109571
45,759529 3,109544
45,759561 3,109524
